version;wahl-behoerde-gs;wahl-datum;wahl-name;partei-kurzname;partei-langname;kandidat-name;kandidat-namensvorsatz;kandidat-vorname;kandidat-akadgrad;kandidat-geburtsjahr;kandidat-geschlecht;kandidat-beruf;kandidat-gebiet-nr;kandidat-listenplatz
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Krüger;;Fabian Jochen;;1997;;Auszubildender;001;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Stein;;Ingrid;;1944;;Rentnerin;002;7
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Bonmariage;;Margarete;;1936;;Tierpflegerin i.R.;003;3
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Hamidi;;Mehdi;;1952;;Gastronom;004;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Krüger;;Claudia;;1966;;Verwaltungswirtin;005;1
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Lichey;;Petra Heike;;1966;;Seniorenbetreuerin;006;14
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Forberg;;Heike;;1962;;Kaufmännische Angestellte;007;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Gdanietz;;Dagmar;;1963;;Kaufmännische Angestellte;008;18
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Hippmann;;Patrick;;1986;;Meister für Bäderbetriebe;009;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Schraven;;Dirk;;1979;;Fachangestellter für Bäderbetriebe;010;8
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Hermanns;;Brigitte;;1952;;Technische Zeichnerin;011;12
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Kemmerling;;Heike;;1964;;Servicekraft;012;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Hippmann-Brunder;;Maria;;1987;;Servicekraft;013;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Tambascia;;Agostino;;1964;;Gastronom;014;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Böning;;Ingrid Wilma;;1949;;Rentnerin;015;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Klempert;;Guido;;1966;;Elektromeister;016;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Pech;;Roswitha;;1942;;Rentnerin;017;2
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Szyszko;;Maria Beate;;1961;;Einzelhandelskauffrau;018;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Weber;;Margit;;1951;;Rentnerin;019;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Hermanns;;Walter;;1947;;Fotograf i.R.;020;5
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Kürten;;Kerstin;;1972;;Badleiterin;021;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Zaczyk;;Danuta;;1948;;Angestellte bei der Staatsanwaltschaft i.R.;022;6
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Joniaux;;Liliane;;1945;;Rentnerin;023;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Krüger;;Karin;;1942;;Rentnerin;024;16
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Lücke;;Alexander;;1992;;Auszubildender;025;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Langkabel;;Janette;;1987;;Einzelhandelskauffrau;026;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Zuther;;Karin;;1943;;Rentnerin;027;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Gielißen;;Dieter;;1958;;technischer Mitarbeiter;028;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Ober;;Angelika;Dr.;1976;;Zahnärztin;029;15
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Ober;;Franz Georg;;1965;;Elektromaschinenbaumeister;030;9
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Lichey;;Vivien;;1998;;Studentin;031;4
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Lemmer;;Saida;;1979;;Fraktionsassistentin;032;13
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Thissen;;Hans-Günter;;1957;;Maler und Lackierer;033;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Ruiz Quintanilla;;Jose-Ignacio;;1960;;Badewärter;034;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Reichmann;;Dagmar;;1965;;Badewärterin;035;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Grabenhorst;;Helga;;1944;;Rentnerin;036;11
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Ruiz Quintanilla;;Margret;;1958;;Faktoristin;037;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Azzahhafi;;Mohamed;;1993;;Student;038;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Waning;;Jan;;1994;;Auszubildender;039;0
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Krisch;;Sieglinde;;1943;;Rentnerin;040;17
0.3;05111000;13.09.2020;Ratswahl NRW;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;Gdanietz;;Jürgen;;1963;;Frisör;041;10
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Lanfermann;;Rainer;;1971;;Wirtschaftsjurist;001;15
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Kuppe;;Stefan;;1967;;Projektmanager;002;11
