version;wahl-behoerde-gs;wahl-datum;wahl-name;stimmzettel-gebiet-nr;stimmzettel-gebiet- bezeichnung;stimmzettel-position;partei-kurzname;partei-langname;partei-rgb-wert;partei-typ
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;1;CDU;Christlich Demokratische Union Deutschlands;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;2;SPD;Sozialdemokratische Partei Deutschlands;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;3;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;4;FDP;Freie Demokratische Partei;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;5;DIE LINKE;DIE LINKE;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;6;AfD;Alternative für Deutschland;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;7;PIRATEN;Piratenpartei Deutschland;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;8;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;9;REP;DIE REPUBLIKANER;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;10;TIERSCHUTZ hier!;Aktion Partei für Tierschutz;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;11;;Einzelbewerber#Michael Baumeister;;E
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;12;DSP;Deutsche Sportpartei;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;13;;Klimaliste Düsseldorf;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;14;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;;P
0.3;05111000;13.09.2020;Oberbürgermeisterwahl NRW;;Wahl des/der Oberbürgermeisters/in;15;Volt;Volt Deutschland;;P
