version;wahl-behoerde-gs;wahl-datum;bezirk-nr;strasse-name;strasse-von-hausnummer;strasse-von-buchstabe;strasse-bis-hausnummer;strasse-bis-buchstabe;strasse-gerade-ungerade;strasse-plz;strasse-ort;strasse-ortsteil
0.2;05111000;13.09.2020;3602;Aachener Straße;1;;57;;ung.;40223;Düsseldorf;
0.2;05111000;13.09.2020;3603;Aachener Straße;61;;107;;ung.;40223;Düsseldorf;
0.2;05111000;13.09.2020;3604;Aachener Straße;62;;;;;40223;Düsseldorf;
0.2;05111000;13.09.2020;3604;Aachener Straße;112;;131;;;40223;Düsseldorf;
0.2;05111000;13.09.2020;3604;Aachener Straße;164;;188;;ger.;40223;Düsseldorf;
0.2;05111000;13.09.2020;3605;Aachener Straße;6;;58;;ger.;40223;Düsseldorf;
0.2;05111000;13.09.2020;3608;Aachener Straße;135;;181;;ung.;40223;Düsseldorf;
0.2;05111000;13.09.2020;3609;Aachener Straße;191;;277;;ung.;40223;Düsseldorf;
0.2;05111000;13.09.2020;3801;Aachener Straße;194;;202;;ger.;40223;Düsseldorf;
0.2;05111000;13.09.2020;3802;Aachener Straße;206;;260;;ger.;40223;Düsseldorf;
0.2;05111000;13.09.2020;3501;Abteihofstraße;;;;;;40221;Düsseldorf;
0.2;05111000;13.09.2020;2305;Achenbachstraße;131;;159;;ung.;40237;Düsseldorf;
0.2;05111000;13.09.2020;2308;Achenbachstraße;3;;63;;;40237;Düsseldorf;
0.2;05111000;13.09.2020;2308;Achenbachstraße;69;;109;;ung.;40237;Düsseldorf;
0.2;05111000;13.09.2020;2309;Achenbachstraße;64;;154;;ger.;40237;Düsseldorf;
0.2;05111000;13.09.2020;4105;Achillesstraße;;;;;;40545;Düsseldorf;
0.2;05111000;13.09.2020;1304;Ackerstraße;5;;41;;ung.;40233;Düsseldorf;
0.2;05111000;13.09.2020;1307;Ackerstraße;10;;36;;ger.;40233;Düsseldorf;
0.2;05111000;13.09.2020;2102;Ackerstraße;142;;;;;40233;Düsseldorf;
0.2;05111000;13.09.2020;2201;Ackerstraße;40;;104;;ger.;40233;Düsseldorf;
0.2;05111000;13.09.2020;2202;Ackerstraße;106;;112;;ger.;40233;Düsseldorf;
0.2;05111000;13.09.2020;2202;Ackerstraße;113;;141;;;40233;Düsseldorf;
0.2;05111000;13.09.2020;2202;Ackerstraße;142;;161;;;40233;Düsseldorf;
0.2;05111000;13.09.2020;2203;Ackerstraße;164;;215;;;40233, 40235;Düsseldorf;
0.2;05111000;13.09.2020;2211;Ackerstraße;47;;109;;ung.;40233;Düsseldorf;
0.2;05111000;13.09.2020;0103;Adalbert-Probst-Straße;;;;;;40595;Düsseldorf;
0.2;05111000;13.09.2020;4102;Adalbertstraße;;;;;;40545;Düsseldorf;
0.2;05111000;13.09.2020;0102;Adam-Stegerwald-Straße;;;;;;40595;Düsseldorf;
0.2;05111000;13.09.2020;3402;Aderdamm;;;;;;40221;Düsseldorf;
0.2;05111000;13.09.2020;3402;Aderkirchweg;;;;;;40221;Düsseldorf;
0.2;05111000;13.09.2020;3501;Aderräuscherweg;163;;;;;40221;Düsseldorf;
0.2;05111000;13.09.2020;3501;Aderräuscherweg;165;;;;;40221;Düsseldorf;
0.2;05111000;13.09.2020;3609;Aderräuscherweg;162;;168;;ger.;40221;Düsseldorf;
0.2;05111000;13.09.2020;3108;Adersstraße;2;;66;;;40215;Düsseldorf;
0.2;05111000;13.09.2020;3108;Adersstraße;68;;;;;40215;Düsseldorf;
0.2;05111000;13.09.2020;3109;Adersstraße;67;;;;;40215;Düsseldorf;
0.2;05111000;13.09.2020;3109;Adersstraße;69;;97;;;40215;Düsseldorf;
0.2;05111000;13.09.2020;1401;Adlerstraße;9;;;;;40211;Düsseldorf;
0.2;05111000;13.09.2020;1401;Adlerstraße;15;;;;;40211;Düsseldorf;
0.2;05111000;13.09.2020;1401;Adlerstraße;62;;79;;;40211;Düsseldorf;
0.2;05111000;13.09.2020;1404;Adlerstraße;32;;54;;;40211;Düsseldorf;
0.2;05111000;13.09.2020;1405;Adlerstraße;4;;24;;ger.;40211;Düsseldorf;
0.2;05111000;13.09.2020;9305;Adolf-Klarenbach-Straße;12;;32;;ger.;40589;Düsseldorf;
0.2;05111000;13.09.2020;9306;Adolf-Klarenbach-Straße;36;;43;;;40589;Düsseldorf;
0.2;05111000;13.09.2020;9307;Adolf-Klarenbach-Straße;1;;25;;ung.;40589;Düsseldorf;
0.2;05111000;13.09.2020;9604;Adolph-Kolping-Straße;;;;;;40593;Düsseldorf;
0.2;05111000;13.09.2020;7110;Aggerweg;;;;;;40625;Düsseldorf;
0.2;05111000;13.09.2020;5503;Agnesstraße;;;;;;40489;Düsseldorf;
0.2;05111000;13.09.2020;3202;Ahnenweg;;;;;;40219;Düsseldorf;
0.2;05111000;13.09.2020;2304;Ahnfeldstraße;7;;62;;;40239;Düsseldorf;
0.2;05111000;13.09.2020;2305;Ahnfeldstraße;1;;;;;40239;Düsseldorf;
0.2;05111000;13.09.2020;2305;Ahnfeldstraße;3;;;;;40239;Düsseldorf;
0.2;05111000;13.09.2020;2307;Ahnfeldstraße;69;;87;;;40239;Düsseldorf;
0.2;05111000;13.09.2020;6207;Ahornallee;;;;;;40468;Düsseldorf;
0.2;05111000;13.09.2020;7302;Ahornblick;;;;;;40629;Düsseldorf;
0.2;05111000;13.09.2020;8403;Ahornstraße;;;;;;40627;Düsseldorf;
0.2;05111000;13.09.2020;1101;Akademiestraße;6;;22;;ger.;40213;Düsseldorf;
