version;wahl-behoerde-gs;wahl-datum;bezirk-nr;strasse-name;strasse-von-hausnummer;strasse-von-buchstabe;strasse-bis-hausnummer;strasse-bis-buchstabe;strasse-gerade-ungerade;strasse-plz;strasse-ort;strasse-ortsteil
0.2;05366024;13.09.2020;02.0;Aachener Straße;18;;50;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Aachener Straße;1;;17;;;53925;Kall;
0.2;05366024;13.09.2020;07.1;Aachener Straße;52;;117;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Ahornweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Ahrstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;06.0;Akazienstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Am Alenberg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.2;Am Birnbaum;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Am Hallenbad;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Am Hammerwerk;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Am Hang;;;;;;53925;Kall;
0.2;05366024;13.09.2020;06.0;Am Haselbusch;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Am Heidekopf;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Am Heuweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Am Hüttengraben;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Am Kalkofen;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Am Kreuz;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Am Mühlenberg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Am Pferdekopf;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Am Sägewerk;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Am Spielberg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Am Sportplatz;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Am Stellwerk;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Am Trinkpütz;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Am Tunnel;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Am Wehr;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Amselweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;An den Tällen;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;An der Eiche;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;An der Hardt;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;An der Schmelze;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;An der Spick;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;An St. Matthias;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.3;Annaweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.3;Antoniusweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;04.0;Apfelpesch;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Asserweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Auelstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Auf dem Bongart;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Auf dem Büchel;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.2;Auf dem Driesch;;;;;;53925;Kall;
0.2;05366024;13.09.2020;04.0;Auf dem Fels;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Auf dem Forst;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Auf dem Kickberg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Auf dem Knoppen;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.2;Auf dem Stein;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Auf dem Stützgen;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Auf dem Tanzberg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Auf der Heide;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Auf der Höll;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Auf der Kegelbahn;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Auf der Kier;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Auf der Lehmaar;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Auf der Natzen;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Auf der Rinne;;;;;;53925;Kall;
0.2;05366024;13.09.2020;04.0;Bachweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Bahnhofstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Barbarastraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;06.0;Beerenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Bendenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Benzstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.1;Bergstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Birkenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Blankenheimer Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Bleibachstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.2;Blütenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.1;Blumenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Brieversheck;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Brigidastraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Broicher Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Brunnenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Buchenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Büchel-Eck;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Bungertweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Burggasse;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Buschweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Cäcilienstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;04.0;Dachsweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Dahlienweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.2;Dalbenden;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Daubenforst;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Dech.-Wolfgarten-Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Dionysiusstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.1;Drosselweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Eibenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Eichelhäherweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Eichenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.2;Eifeler Alpenhof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Eifelstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Eisenauerstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.1;Elsternweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.3;Erlenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Eschenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Falkenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Fasanenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Felsfeldhof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Fensvogel;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Fichtenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Finkenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Fliederweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.2;Florastraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Forsthaus Krekel;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Forsthaus Rüth;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.2;Forsthaus Steinfeld;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Forstweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Frankenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Friedhofsweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Frohnrather Weg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Furtstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Gartenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Gemünder Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;06.0;Geranienweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Giertzenbergstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Ginsterweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Golbacher Weg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;04.0;Goldkuhl;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Grubenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Grüner Weg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;04.0;Güldenhof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Güntzentalerhof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.3;Gute Hoffnung;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Hagebuttenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Hagelsheck;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.2;Hallenthaler Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Hasselweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Haus Hermanns;;;;;;53925;Kall;
0.2;05366024;13.09.2020;04.0;Hausacker;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Heidehof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;06.0;Heidestraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Heisterter Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.2;Hermann-Josef-Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Hindenburgstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Hinter der Hag;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Höhenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Hövelshof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Hof Brandenbusch;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Hof Kleinholz;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Hohlweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.2;Holderweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;06.0;Holunderweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.1;Holzgasse;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Honderberg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Hornhofstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Hubertushof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Hühnergasse;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Hüttenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;04.0;Hüvelspesch;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Hunksenkaul;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Hunsrücker Weg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.1;Im Acker;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.2;Im Dahl;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Im Fleschengarten;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Im Haag;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Im Kreuzgarten;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.1;Im Siefen;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Im Sträßchen;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Im Venn;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Im Vogtpesch;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Im Wiesengrund;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.2;Im Winkel;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;In den Peschen;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;In den Stöcken;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;In der Fließ;;;;;;53925;Kall;
0.2;05366024;13.09.2020;04.0;In der Laach;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;In der Sürsch;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Isselweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Jagdhaus;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Kalkgasse;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.1;Kallbachstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Kaller Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Kanalstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Kapellenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.1;Karolinenhof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Karolingerstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Kastanienweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;06.0;Keldenicher Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Keltenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Kiefernweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Kirchplatz;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Kirschhecke;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Kitschburg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Klausengarten;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Klausentalstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;06.0;Kleewiese;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Klein-Köln;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.2;Klostergut;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Klosterstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Knipperweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;04.0;Kölner Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.2;Königsberger Benden;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Königsfelderstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Krekeler Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;06.0;Kropelspfad;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Kupferstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Lärchenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Leiengarten;;;;;;53925;Kall;
0.2;05366024;13.09.2020;06.0;Lilienstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.3;Lindenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Lötzenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Loshardt;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Lourdesstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.2;Lückerather Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Maistraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Margaretenhof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Marienstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Markscheide;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Marmagener Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Mastert;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Meisenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Meurerhof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.1;Michaelstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Mittelstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Moorweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Moosberg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Mühlenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.2;Mühlgraben;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Narzissenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Neuer Markt;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Neustraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.2;Neuwerk;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.2;Norbertstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.2;Nußbenden;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Oberstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.2;Pappelweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Pescherweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;04.0;Pf.-Reinartz-Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Pfarrer-Berens-Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Prethof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Pützberg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Quellenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Quirinusborn;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Raiffeisenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Reepich;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Riedweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Ringstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Rinner Straße;3;;29;;;53925;Kall;
0.2;05366024;13.09.2020;09.1;Rinner Straße;31;;43;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Rochusstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Römerstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Ronnstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Rosenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Rosterbenden;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Rotdornweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Rotkehlchenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Rüther Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Rutscheid;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Salberbach;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Scheidhof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Schergasse;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.3;Schevener Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Schlehenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Schleidener Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Schleidweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Schmiedegasse;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Schützenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Schulstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Schwalbenhof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Schwalbenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.2;Siebertzfeld;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Siemensring;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.1;Sistaler Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.1;Sötenicher Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.2;Sonnenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Spelzberg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Starenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Steinbusch;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Steinfelder Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Steinstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Stollenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Stolzenburgstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;07.2;Straßbüscher Weg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;04.0;Stürzerhof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Südstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Talweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Tannenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Tanzbergstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Thyssenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Trierer Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Tulpenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Uferstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Ulmenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;13.0;Urfeyer Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.2;Urfttalstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.2;Ursulastraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.2;Veilchenweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Vennstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.2;Voißeler Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.3;Wacholderweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Wackerberg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Wahlener Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Waldstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Wallenthaler Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.2;Wallenthalerhöhe;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Wehrmannshof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Weidenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;02.0;Weiherbenden;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Weißdornweg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;12.1;Weststraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.1;Wiedenhof;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Wiesenstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.1;Wildenburger Straße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;10.0;Wolfskaul;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Zaunkönigstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;05.0;Zinnstraße;;;;;;53925;Kall;
0.2;05366024;13.09.2020;14.1;Zum Beestental;;;;;;53925;Kall;
0.2;05366024;13.09.2020;09.2;Zum Eichtal;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Zum Elzenberg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;03.0;Zum Fahrenbach;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Zum Felsblick;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Zum Kalkwerk;;;;;;53925;Kall;
0.2;05366024;13.09.2020;01.0;Zum Ostlandkreuz;;;;;;53925;Kall;
0.2;05366024;13.09.2020;08.0;Zum Wachtberg;;;;;;53925;Kall;
0.2;05366024;13.09.2020;11.2;Zum Wäldchen;;;;;;53925;Kall;
