version;wahl-behoerde-gs;wahl-datum;bezirk-nr;strasse-name;strasse-von-hausnummer;strasse-von-buchstabe;strasse-bis-hausnummer;strasse-bis-buchstabe;strasse-gerade-ungerade;strasse-plz;strasse-ort;strasse-ortsteil
0.2;05366004;13.09.2020;05.1;Aalstraße;;;;;;53902;Bad Münstereifel;Hohn
0.2;05366004;13.09.2020;10.1;Achenweg;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;02.1;Ännchengasse;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;11.1;Ahrstraße;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;10.1;Ahrweilerstraße;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;07.1;Alte Gasse;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;03.1;Alte Landstraße;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;05.1;Alte Schulgasse;;;;;;53902;Bad Münstereifel;Hohn
0.2;05366004;13.09.2020;03.1;Am Bloch;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;15.1;Am Breiten Weg;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;14.1;Am Breithardt;;;;;;53902;Bad Münstereifel;Hummerzheim
0.2;05366004;13.09.2020;15.1;Am Burggraben;;;;;;53902;Bad Münstereifel;Lethert
0.2;05366004;13.09.2020;14.1;Am Drinkpütz;;;;;;53902;Bad Münstereifel;Rupperath
0.2;05366004;13.09.2020;15.1;Am Drompütz;;;;;;53902;Bad Münstereifel;Effelsberg
0.2;05366004;13.09.2020;08.1;Am Fichtenhain;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;15.1;Am Füssig;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;15.1;Am Geißbusch;;;;;;53902;Bad Münstereifel;Holzem
0.2;05366004;13.09.2020;16.1;Am Gieren;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;16.1;Am Graben;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;15.1;Am Hang;;;;;;53902;Bad Münstereifel;Lethert
0.2;05366004;13.09.2020;16.1;Am Heidberg;;;;;;53902;Bad Münstereifel;Lanzerath
0.2;05366004;13.09.2020;15.1;Am Heiden Weyher;;;;;;53902;Bad Münstereifel;Lethert
0.2;05366004;13.09.2020;05.1;Am Heiligenhäuschen;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;08.1;Am Herrenbusch;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;11.1;Am Hofpesch;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;14.1;Am Kehrenkreuz;;;;;;53902;Bad Münstereifel;Rupperath
0.2;05366004;13.09.2020;05.1;Am Konzberg;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;13.1;Am Lammerstal;;;;;;53902;Bad Münstereifel;Mutscheid
0.2;05366004;13.09.2020;12.1;Am Lindchen;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;14.1;Am Mariengarten;;;;;;53902;Bad Münstereifel;Rupperath
0.2;05366004;13.09.2020;06.1;Am Quecken;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;05.1;Am Rothsiefen;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;11.1;Am Schlothberg;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;15.1;Am Schoppesch;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;05.1;Am Siefen;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;05.1;Am Stockert;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;16.1;Am Weyersberg;;;;;;53902;Bad Münstereifel;Eichen
0.2;05366004;13.09.2020;03.1;Amselweg;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;12.1;An der Haag;;;;;;53902;Bad Münstereifel;Reckerscheid
0.2;05366004;13.09.2020;12.1;An der Hasenhecke;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;12.1;An der Hüh;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;10.1;An der Kruchenbach;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;04.1;An der Ley;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;06.1;An der Schoßpforte;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;16.1;Anton-Nücken-Straße;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;15.1;Antoniusstraße;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;03.1;Antweiler Weg;;;;;;53902;Bad Münstereifel;Kalkar
0.2;05366004;13.09.2020;12.1;Apolloniaweg;;;;;;53902;Bad Münstereifel;Reckerscheid
0.2;05366004;13.09.2020;13.1;Arandstraße;;;;;;53902;Bad Münstereifel;Mutscheid
0.2;05366004;13.09.2020;03.1;Arloffer Weg;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;08.1;Ashfordstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;10.1;Aspelweg;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;04.1;Astropeiler Stockert;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;15.1;Auf Bungof;;;;;;53902;Bad Münstereifel;Holzem
0.2;05366004;13.09.2020;12.1;Auf dem Bruch;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;10.1;Auf dem Bungart;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;12.1;Auf dem Dreesch;;;;;;53902;Bad Münstereifel;Scheuerheck
0.2;05366004;13.09.2020;05.1;Auf dem Eifel;;;;;;53902;Bad Münstereifel;Hohn
0.2;05366004;13.09.2020;16.1;Auf dem Garten;;;;;;53902;Bad Münstereifel;Limbach
0.2;05366004;13.09.2020;03.1;Auf dem Hembüchel;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;03.1;Auf dem Junker;;;;;;53902;Bad Münstereifel;Kalkar
0.2;05366004;13.09.2020;04.1;Auf dem Katzenberg;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;05.1;Auf dem Platz;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;03.1;Auf dem Sand;;;;;;53902;Bad Münstereifel;Kalkar
0.2;05366004;13.09.2020;05.1;Auf dem Schelles;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;13.1;Auf dem Schülen;;;;;;53902;Bad Münstereifel;Hilterscheid
0.2;05366004;13.09.2020;16.1;Auf dem Sturtz;;;;;;53902;Bad Münstereifel;Maulbach
0.2;05366004;13.09.2020;06.1;Auf dem Teich;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;01.1;Auf dem Tietschenberg;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;03.1;Auf dem Waasem;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;04.1;Auf dem Wahnsberg;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;04.1;Auf dem Wieler;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;01.1;Auf den Schmitten;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;08.1;Auf der Komm;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;03.1;Auf der Kumm;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;16.1;Auf der Lach;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;06.1;Auf der Maar;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;05.1;Auf der Nück;;;;;;53902;Bad Münstereifel;Hohn
0.2;05366004;13.09.2020;14.1;Auf der Oberst;;;;;;53902;Bad Münstereifel;Odesheim
0.2;05366004;13.09.2020;15.1;Auf der Tränke;;;;;;53902;Bad Münstereifel;Lethert
0.2;05366004;13.09.2020;11.1;Auf Ebertssiefen;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;12.1;Auf Gitzem;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;15.1;Auf Hilmerich;;;;;;53902;Bad Münstereifel;Effelsberg
0.2;05366004;13.09.2020;15.1;Auf Hirkscheid;;;;;;53902;Bad Münstereifel;Effelsberg
0.2;05366004;13.09.2020;16.1;Auf'm Pesch;;;;;;53902;Bad Münstereifel;Eichen
0.2;05366004;13.09.2020;07.1;August-Guddorf-Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;01.1;Bachstraße;43;A;125;;ung.;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;02.1;Bachstraße;2;;42;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;02.1;Bachstraße;44;;66;;ger.;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;01.1;Bahnhofstraße;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;04.1;Bahnweg;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;02.1;Bartholomäusstraße;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;04.1;Bendenweg;59;;87;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;09.1;Bendenweg;15;;30;A;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;07.1;Bergstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;10.1;Bernhardstraße;;;;;;53902;Bad Münstereifel;Bergrath
0.2;05366004;13.09.2020;12.1;Bielengasse;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;13.1;Birkenstraße;;;;;;53902;Bad Münstereifel;Nitterscheid
0.2;05366004;13.09.2020;10.1;Bitburger Straße;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;16.1;Bitzenweg;;;;;;53902;Bad Münstereifel;Scheuren
0.2;05366004;13.09.2020;10.1;Blankenheimer Weg;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;09.1;Blomendalstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;01.1;Blumenweg;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;10.1;Bodenbachtal;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;09.1;Bollenrathstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;11.1;Bongarten;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;02.1;Bonner Straße;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;13.1;Brahmsstraße;;;;;;53902;Bad Münstereifel;Honerath
0.2;05366004;13.09.2020;06.1;Braugasse;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;14.1;Breitenfeldweg;;;;;;53902;Bad Münstereifel;Hummerzheim
0.2;05366004;13.09.2020;12.1;Breitestraße;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;05.1;Bremerberg;;;;;;53902;Bad Münstereifel;Hohn
0.2;05366004;13.09.2020;10.1;Brigidastraße;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;14.1;Brobachweg;;;;;;53902;Bad Münstereifel;Hummerzheim
0.2;05366004;13.09.2020;14.1;Bruchgartenweg;;;;;;53902;Bad Münstereifel;Hummerzheim
0.2;05366004;13.09.2020;02.1;Brückenstraße;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;10.1;Brühler Straße;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;05.1;Brunnenstraße;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;15.1;Buchenkreuzweg;;;;;;53902;Bad Münstereifel;Neichen
0.2;05366004;13.09.2020;13.1;Buchenweg;;;;;;53902;Bad Münstereifel;Esch
0.2;05366004;13.09.2020;14.1;Buchholzbacher Mühle;;;;;;53902;Bad Münstereifel;Rupperath
0.2;05366004;13.09.2020;13.1;Buchholzbacher Weg;;;;;;53902;Bad Münstereifel;Ellesheim
0.2;05366004;13.09.2020;06.1;Buchweizenweg;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;14.1;Bühlenstraße;;;;;;53902;Bad Münstereifel;Hummerzheim
0.2;05366004;13.09.2020;15.1;Bühlerlochmühle;;;;;;53902;Bad Münstereifel;Effelsberg
0.2;05366004;13.09.2020;06.1;Burg;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;02.1;Burgtalstraße;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;15.1;Burgweg;;;;;;53902;Bad Münstereifel;Effelsberg
0.2;05366004;13.09.2020;04.1;Buschhöhlenweg;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;03.1;Cäsarstraße;;;;;;53902;Bad Münstereifel;Kalkar
0.2;05366004;13.09.2020;03.1;Cicerostraße;;;;;;53902;Bad Münstereifel;Kalkar
0.2;05366004;13.09.2020;13.1;Dahlienweg;;;;;;53902;Bad Münstereifel;Mutscheid
0.2;05366004;13.09.2020;06.1;Delle;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;05.1;Delphinweg;;;;;;53902;Bad Münstereifel;Hohn
0.2;05366004;13.09.2020;03.1;Dohlenweg;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;06.1;Donatusweg;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;04.1;Donaustraße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;04.1;Donstraße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;11.1;Dorfstraße;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;02.1;Dr.-Verbeek-Straße;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;08.1;Dr.Fr.Haass-Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;13.1;Dreherstraße;;;;;;53902;Bad Münstereifel;Hilterscheid
0.2;05366004;13.09.2020;11.1;Dreisbachstraße;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;16.1;Drosselweg;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;04.1;Ebrostraße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;06.1;Effelsberger Weg;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;02.1;Ehrlichweg;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;14.1;Eichelweg;;;;;;53902;Bad Münstereifel;Hummerzheim
0.2;05366004;13.09.2020;16.1;Eichener Straße;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;13.1;Eichenweg;;;;;;53902;Bad Münstereifel;Esch
0.2;05366004;13.09.2020;11.1;Eicherscheider Straße;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;16.1;Eifeldomstraße;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;12.1;Engelsbergweg;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;11.1;Engertsweg;;;;;;53902;Bad Münstereifel;Langscheid
0.2;05366004;13.09.2020;06.1;Entenmarkt;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;11.1;Erftstraße;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;01.1;Erlenhecke;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;13.1;Erlenweg;;;;;;53902;Bad Münstereifel;Esch
0.2;05366004;13.09.2020;13.1;Eschenstraße;;;;;;53902;Bad Münstereifel;Esch
0.2;05366004;13.09.2020;13.1;Escher Heide;;;;;;53902;Bad Münstereifel;Esch
0.2;05366004;13.09.2020;04.1;Eschweilerweg;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;06.1;Eselsbergweg;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;16.1;Essigstraße;;;;;;53902;Bad Münstereifel;Scheuren
0.2;05366004;13.09.2020;04.1;Euskirchener Straße;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;02.1;Everhard-Strang-Stieg;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;02.1;Fabrikstraße;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;04.1;Falderstraße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;13.1;Falkenstraße;;;;;;53902;Bad Münstereifel;Ohlerath
0.2;05366004;13.09.2020;13.1;Fasanenweg;;;;;;53902;Bad Münstereifel;Sasserath
0.2;05366004;13.09.2020;14.1;Feldmohnstraße;;;;;;53902;Bad Münstereifel;Willerscheid
0.2;05366004;13.09.2020;07.1;Fibergasse;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;13.1;Fichtenweg;;;;;;53902;Bad Münstereifel;Nitterscheid
0.2;05366004;13.09.2020;09.1;Finkenweg;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;09.1;Flaches Feld;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;02.1;Flettenbergweg;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;14.1;Fliederstraße;;;;;;53902;Bad Münstereifel;Willerscheid
0.2;05366004;13.09.2020;11.1;Flurweg;;;;;;53902;Bad Münstereifel;Langscheid
0.2;05366004;13.09.2020;16.1;Forsthaus Hülloch;;;;;;53902;Bad Münstereifel;Scheuren
0.2;05366004;13.09.2020;07.1;Fougeresstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;04.1;Fr.-Ebert-Straße;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;12.1;Frankenstraße;;;;;;53902;Bad Münstereifel;Reckerscheid
0.2;05366004;13.09.2020;12.1;Frauenhoferweg;;;;;;53902;Bad Münstereifel;Scheuerheck
0.2;05366004;13.09.2020;12.1;Friedhofsweg;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;11.1;Friesenbenden;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;12.1;Fringsgasse;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;12.1;Frohnertweg;;;;;;53902;Bad Münstereifel;Soller
0.2;05366004;13.09.2020;05.1;Frommert;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;14.1;Fuchsweg;;;;;;53902;Bad Münstereifel;Hummerzheim
0.2;05366004;13.09.2020;11.1;Fuhrweg;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;13.1;Funkenstraße;;;;;;53902;Bad Münstereifel;Ohlerath
0.2;05366004;13.09.2020;05.1;Gäßchen;;;;;;53902;Bad Münstereifel;Hohn
0.2;05366004;13.09.2020;01.1;Gartenstraße;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;09.1;Gartzweilerstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;05.1;Geisbüchel;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;13.1;Geranienstraße;;;;;;53902;Bad Münstereifel;Mutscheid
0.2;05366004;13.09.2020;10.1;Gerhardstraße;;;;;;53902;Bad Münstereifel;Witscheiderhof
0.2;05366004;13.09.2020;06.1;Giersberg;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;05.1;Gierscheider Weg;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;05.1;Gilsdorfer Weg;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;09.1;Ginsterweg;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;14.1;Glückstal;;;;;;53902;Bad Münstereifel;Willerscheid
0.2;05366004;13.09.2020;11.1;Goarstraße;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;07.1;Graf-Gottfried-Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;15.1;Gromischweg;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;07.1;Große Bleiche;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;03.1;Grüner Weg;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;10.1;Guidostraße;;;;;;53902;Bad Münstereifel;Witscheiderhof
0.2;05366004;13.09.2020;16.1;Gut Unterdickt;;;;;;53902;Bad Münstereifel;Scheuren
0.2;05366004;13.09.2020;07.1;Gut Vogelsang;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;02.1;Gutenbergweg;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;09.1;Gynettistraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;04.1;Haagstraße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;11.1;Hagebuche;;;;;;53902;Bad Münstereifel;Langscheid
0.2;05366004;13.09.2020;10.1;Hagelkreuzweg;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;11.1;Hainweg;;;;;;53902;Bad Münstereifel;Langscheid
0.2;05366004;13.09.2020;13.1;Halfenberg;;;;;;53902;Bad Münstereifel;Nitterscheid
0.2;05366004;13.09.2020;11.1;Hammersbergweg;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;14.1;Hardtbrücke;;;;;;53902;Bad Münstereifel;Berresheim
0.2;05366004;13.09.2020;02.1;Hardtburgstraße;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;14.1;Harscheider Weg;;;;;;53902;Bad Münstereifel;Rupperath
0.2;05366004;13.09.2020;15.1;Hartges Gasse;;;;;;53902;Bad Münstereifel;Effelsberg
0.2;05366004;13.09.2020;16.1;Hartweg;;;;;;53902;Bad Münstereifel;Maulbach
0.2;05366004;13.09.2020;16.1;Hasenbergstraße;;;;;;53902;Bad Münstereifel;Lanzerath
0.2;05366004;13.09.2020;05.1;Hasenpfad;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;15.1;Hasselweg;;;;;;53902;Bad Münstereifel;Holzem
0.2;05366004;13.09.2020;13.1;Hauptstraße;;;;;;53902;Bad Münstereifel;Hilterscheid
0.2;05366004;13.09.2020;15.1;Haus Hardt;;;;;;53902;Bad Münstereifel;Holzem
0.2;05366004;13.09.2020;01.1;Haydnstraße;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;06.1;Heckenbergstraße;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;06.1;Hegebachweg;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;12.1;Heideweg;;;;;;53902;Bad Münstereifel;Scheuerheck
0.2;05366004;13.09.2020;05.1;Heimstraße;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;09.1;Heinenstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;13.1;Heinestraße;;;;;;53902;Bad Münstereifel;Sasserath
0.2;05366004;13.09.2020;10.1;Heinrichstraße;;;;;;53902;Bad Münstereifel;Bergrath
0.2;05366004;13.09.2020;16.1;Heinz-Mauel-Straße;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;07.1;Heisterbacher Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;04.1;Heltenstraße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;07.1;Hennesweg;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;12.1;Hermann-Joseph-Straße;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;09.1;Hermann-Löher-Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;09.1;Hermann-Pünder-Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;02.1;Herrenweide;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;11.1;Hervertsweg;;;;;;53902;Bad Münstereifel;Langscheid
0.2;05366004;13.09.2020;13.1;Hilterscheider Straße;;;;;;53902;Bad Münstereifel;Ohlerath
0.2;05366004;13.09.2020;05.1;Hirnbergweg;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;12.1;Hirschweg;;;;;;53902;Bad Münstereifel;Soller
0.2;05366004;13.09.2020;13.1;Hochstraße;;;;;;53902;Bad Münstereifel;Sasserath
0.2;05366004;13.09.2020;16.1;Hochtürmer Straße;;;;;;53902;Bad Münstereifel;Lanzerath
0.2;05366004;13.09.2020;16.1;Hochtürmerblick;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;12.1;Höhenweg;;;;;;53902;Bad Münstereifel;Soller
0.2;05366004;13.09.2020;13.1;Hoffmannstraße;;;;;;53902;Bad Münstereifel;Ohlerath
0.2;05366004;13.09.2020;14.1;Hohler Weg;;;;;;53902;Bad Münstereifel;Berresheim
0.2;05366004;13.09.2020;05.1;Hohner Weg;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;15.1;Hohweg;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;15.1;Holzemer Straße;;;;;;53902;Bad Münstereifel;Holzem
0.2;05366004;13.09.2020;01.1;Holzgasse;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;04.1;Holzheimer Straße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;11.1;Holzmülheimer Straße;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;12.1;Hoschgasse;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;16.1;Houverather Mühle;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;16.1;Houverather Straße;;;;;;53902;Bad Münstereifel;Limbach
0.2;05366004;13.09.2020;01.1;Hubertuskapelle;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;08.1;Hubertusweg;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;16.1;Hüllenweg;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;14.1;Hünkhovener Kreuz;;;;;;53902;Bad Münstereifel;Rupperath
0.2;05366004;13.09.2020;11.1;Hürtgenweg;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;13.1;Igelweg;;;;;;53902;Bad Münstereifel;Nitterscheid
0.2;05366004;13.09.2020;11.1;Im Ackerseifen;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;02.1;Im Baist;;;;;;53902;Bad Münstereifel;Kirspenich
