version;wahl-behoerde-gs;wahl-datum;bezirk-nr;bezirk-name;wahlraum-bezeichnung-1;wahlraum-bezeichnung-2;wahlraum-bezeichnung-3;wahlraum-strasse;wahlraum-hausnummer;wahlraum-plz;wahlraum-ort;wahlraum-barrierefrei;wahlraum-barrierefrei-ergaenzung
0.2;05366004;13.09.2020;01.1;01.1 Arloff;Grundschule Arloff I;;;Erlenhecke;45;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;02.1;02.1 Kirspenich;Grundschule Arloff II;;;Erlenhecke;45;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;03.1;03.1 Iversheim I, Kalkar;Kindergarten Iversheim I;;;An der Ley;38;53902;Bad Münstereifel;N;
0.2;05366004;13.09.2020;04.1;04.1 Iversheim II, Eschweiler;Kindergarten Iversheim II;;;An der Ley;38;53902;Bad Münstereifel;N;
0.2;05366004;13.09.2020;05.1;05.1 Nöthen, Hohn;Pfarrheim Nöthen;;;Frommert;1;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;06.1;06.1 Rodert, Bad Münstereifel I;St. Michael-Gymnasium I;Bad Münstereifel;;Markt;11;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;07.1;07.1 Bad Münstereifel II;St. Michael-Gymnasium II;Bad Münstereifel;;Markt;11;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;08.1;08.1 Bad Münstereifel III;St. Michael-Gymnasium III;Bad Münstereifel;;Markt;11;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;09.1;09.1 Bad Münstereifel IV;St. Michael-Gymnasium IV;Bad Münstereifel;;Markt;11;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;10.1;10.1 Eicherscheid;"Saal ""Haus Rupperath""";;;Kohlstraße;16;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;11.1;11.1 Schönau;Kindergarten Schönau;;;Wiesentalstraße;22;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;12.1;12.1 Mahlberg;Dorfgemeinschaftshaus Mahlberg;;;Breitestraße;44;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;13.1;13.1 Mutscheid,  Esch;Grundschule Mutscheid;;;Arandstraße;33;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;14.1;14.1 Rupperath, Hardtbrücke;Dorfgemeinschaftshaus Rup.;;;Schulweg;3;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;15.1;15.1 Effelsberg, Wald;Dorfgemeinschaftshaus Lethert;;;Am Hang;2;53902;Bad Münstereifel;J;
0.2;05366004;13.09.2020;16.1;16.1 Houverath;Grundschule Houverath;;;Eichener Straße;2;53902;Bad Münstereifel;J;
